denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele BT Altri Usi 06,10060,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele Domestici 06,10058,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Domestico,PVarEEDOM21Q3,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,12/07/2021,10/10/2021,domestico,prezzo variabile,,72.000000,,,,,,,0.012500,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Business,PVarEEAU21Q3,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,12/07/2021,10/10/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.011500,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Domestico,PFixEEDOM21Q3,https://casa.a2aenergia.eu/placetfissa#promo,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,12/07/2021,10/10/2021,domestico,prezzo fisso,72.000000,,,,,0.114610,0.105570,0.108440,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Business,PFixEEAU21Q3,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,12/07/2021,10/10/2021,non domestico,prezzo fisso,144.000000,,0.112400,0.113840,0.095320,,,0.107330,,,,
A3Energia srl,04252330610,04252330610,www.a3energia.it,08231769577,A3 Energia Placet Fissa Ele Domestici 06,10057,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo fisso,90.000000,,,,,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,www.a3energia.it,08231769577,A3 Energia Placet Variabile Ele BT Altri Usi 06,10060,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,www.a3energia.it,08231769577,A3 Energia Placet Fissa Ele BT Altri Usi 06,10059,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,non domestico,prezzo fisso,150.000000,,0.073000,0.073000,0.073000,,,0.073000,,,,
A3Energia srl,04252330610,04252330610,www.a3energia.it,08231769577,A3 Energia Placet Variabile Ele Domestici 06,10058,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia non domestici,BZCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/07/2021,20/10/2021,non domestico,prezzo fisso,251.400000,,0.112400,0.113510,0.102270,,,0.109100,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia domestici,DZCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/07/2021,20/10/2021,domestico,prezzo variabile,,156.000000,,,,,,,0.020000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia domestici,DZCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/07/2021,20/10/2021,domestico,prezzo fisso,156.000000,,,,,0.112400,0.107470,0.109100,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia non domestici,BZCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/07/2021,20/10/2021,non domestico,prezzo variabile,,251.400000,,,,,,,0.020000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E250925_RT3E400265,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/06/2021,14/10/2021,non domestico,prezzo fisso,156.000000,,0.109100,0.106800,0.094000,,,0.105400,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E250922_RT4E400264,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/06/2021,14/10/2021,domestico,prezzo fisso,90.000000,,,,,0.118300,0.109100,0.112100,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E250930_RT3E400272,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/06/2021,14/10/2021,non domestico,prezzo variabile,,156.000000,,,,,,,0.014000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E250927_RT4E400269,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/06/2021,14/10/2021,domestico,prezzo variabile,,120.000000,,,,,,,0.009000,,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Domestico,EE_DMPLACETFX,https://www.acelenergie.it/offerte-casa/offerte-placet.html,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2021,10/10/2021,domestico,prezzo fisso,90.000000,,,,,0.130000,0.128800,0.121100,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Domesti,EE_DMPLACETVR,https://www.acelenergie.it/offerte-casa/offerte-placet.html,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2021,10/10/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.020000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Altri usi,EE_AUPLACETFX,https://www.acelenergie.it/offerte-casa/offerte-placet.html,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2021,10/10/2021,non domestico,prezzo fisso,150.000000,,0.130000,0.128800,0.128800,,,0.121100,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Altri u,EE_AUPLACETVR,https://www.acelenergie.it/offerte-casa/offerte-placet.html,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2021,10/10/2021,non domestico,prezzo variabile,,150.000000,,,,,,,0.020000,,093;027;014;097;012;026;030;013;108,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE DOMESTICO,31,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,domestico,prezzo variabile,,84.000000,,,,,,,0.005510,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSO DOMESTICO,30,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,domestico,prezzo fisso,84.000000,,,,,0.112700,0.102700,0.106000,,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSA IMPRESA,32,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,non domestico,prezzo fisso,144.000000,,0.111000,0.108000,0.095000,,,0.105000,,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE IMPRESA,33,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.009940,,,
AECLANUM ENERGIA S.R.L.,02997570649,02997570649,WWW.AECLANUMENERGIA.COM,,OFFERTA PLACET EE DOMEVAR,OFFERPLACETEEDOMEVAR,www.aeclanumenergia.com,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/01/2021,31/12/2021,domestico,prezzo variabile,,81.000000,,,,,,,0.014000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE DOMESTICA,PLECVI0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELE ALTRO USO,PLEAUF0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,non domestico,prezzo fisso,144.000000,0.000000,0.099840,0.098010,0.084530,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELETTRICA DOMESTICA,PLECVF0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/04/2021,30/06/2022,domestico,prezzo fisso,84.000000,0.000000,0.099780,0.089820,0.089820,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE ALTRO USO,PLEAUI0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,non domestico,prezzo variabile,0.000000,144.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,PFIX_ED_06/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,domestico,prezzo fisso,114.000000,,,,,0.103500,0.090000,0.094500,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,PVAR_ED_06/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,domestico,prezzo variabile,,114.000000,,,,,,,0.010000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_06/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_06/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,non domestico,prezzo fisso,144.000000,,0.102700,0.097500,0.084000,,,0.094730,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it,800226226,AIM ENERGY PLACET VARIABILE LUCE DOMESTICI,PLVAREDOM1018,http://www.aimenergy.it/it/casa/luce/placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,05/10/2018,31/12/2050,domestico,prezzo variabile,,66.000000,,,,,,,0.008000,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it,800226226,AIM ENERGY PLACET FISSA LUCE DOMESTICI,PLFIXEDOM0921,http://www.aimenergy.it/it/casa/luce/placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,24/08/2021,31/12/2050,domestico,prezzo fisso,66.000000,,,,,0.125000,0.111000,0.116000,,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it,800226226,AIM ENERGY PLACET FISSA LUCE PMI,PLFIXEPMI1118,,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,26/10/2018,31/12/2050,non domestico,prezzo fisso,114.000000,,0.101000,0.099000,0.079500,,,0.092500,,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it,800226226,AIM ENERGY PLACET VARIABILE LUCE PMI,PLVAREPMI1018,,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,05/10/2018,31/12/2050,non domestico,prezzo variabile,,114.000000,,,,,,,0.010000,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Fissa Luce domestico,EE_PLA_FIX_2109,https://www.accendilucegas.it/offerta-placet/luce-prezzo-fisso/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2021,30/09/2021,domestico,prezzo fisso,88.000000,,,,,0.119020,0.111300,0.114720,,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Variabile Luce domestico,EE_PLA_VAR_2006,https://www.accendilucegas.it/offerta-placet/luce-prezzo-variabile/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/06/2020,31/12/2025,domestico,prezzo variabile,,88.000000,,,,,,,0.008500,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE DOMESTICO,0500010007,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,domestico,prezzo fisso,120.000000,,,,,0.105820,0.094990,0.099100,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE ALTRI USI,0510020006,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,non domestico,prezzo variabile,,139.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE DOMESTICO,0500020007,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,domestico,prezzo variabile,,120.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE ALTRI USI,0510010007,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/07/2021,30/09/2021,non domestico,prezzo fisso,139.000000,,0.105820,0.103770,0.087890,,,0.099100,,,,
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET VARIABILE LUCE CASA,ATPVLC010721,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/07/2021,30/09/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.012000,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET FISSA LUCE CASA,ATPFLC010721,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/07/2021,30/09/2021,domestico,prezzo fisso,90.000000,,,,,0.102900,0.094900,0.098900,,,071,010002;065099;070010;070070;070025;070006;110004;110009;110005;074005;075072;075090;075043;075035;075047;075093;075057;075059;073022;073012
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET FISSA LUCE IMPRESA,ATPFLI010721,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/07/2021,30/09/2021,non domestico,prezzo fisso,144.000000,,0.106900,0.106900,0.096900,,,0.103900,,,071,010002;065099;070010;070070;070025;070006;110004;110009;110005;074005;075072;075090;075043;075035;075047;075093;075057;075059;073022;073012
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET VARIABILE LUCE IMPRESA,ATPVLI010721,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/07/2021,30/09/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.011900,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMGAS s.r.l.,06024230721,06024230721,www.amgasbarisrl.it,0809750111,Amgasrl Placet Variabile Ele Non Domestici Altri Usi,04,https://www.amgasbarisrl.com/offerte-commerciali/?contratto=4,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/07/2021,30/09/2021,non domestico,prezzo variabile,,130.000000,,,,,,,0.015000,,,
AMGAS s.r.l.,06024230721,06024230721,www.amgasbarisrl.it,0809750111,Amgasrl Placet Fissa Ele Non Domestici Altri Usi,03,https://www.amgasbarisrl.com/offerte-commerciali/?contratto=4,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/07/2021,30/09/2021,non domestico,prezzo fisso,130.000000,,0.130000,0.130000,0.110000,,,0.120000,,,,
AMGAS s.r.l.,06024230721,06024230721,www.amgasbarisrl.it,0809750111,Amgasrl Placet Variabile Ele Domestici Casa,02,https://www.amgasbarisrl.com/offerte-commerciali/?contratto=4,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/07/2021,30/09/2021,domestico,prezzo variabile,,120.000000,,,,,,,0.015000,,,
AMGAS s.r.l.,06024230721,06024230721,www.amgasbarisrl.it,0809750111,Amgasrl Placet Fissa Ele Domestici Casa,01,https://www.amgasbarisrl.com/offerte-commerciali/?contratto=4,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/07/2021,30/09/2021,domestico,prezzo fisso,120.000000,,,,,0.130000,0.120000,0.120000,,,,
AMG GAS S.R.L.,05044850823,05044850823,https://www.amg.pa.it/public/amg-portal,800773399,AMG Placet Fissa Luce - Casa - Listino 2,E_PLACET_F_2,https://amg.pa.it/public/amg-portal/home/offerte/offerte-luce-casa/offerte-placet-luce-casa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,28/07/2021,17/10/2021,domestico,prezzo fisso,60.000000,,,,,0.104700,0.076100,0.084900,,19,,
AMG GAS S.R.L.,05044850823,05044850823,https://www.amg.pa.it/public/amg-portal,800773399,AMG Placet Variabile Luce - P-IVA,E_PLACET_VRAU,https://amg.pa.it/public/amg-portal/home/offerte/offerte-luce-casa/offerte-placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria,28/07/2021,17/10/2021,non domestico,prezzo variabile,,186.000000,,,,,,,0.025000,19,,
AMG GAS S.R.L.,05044850823,05044850823,https://www.amg.pa.it/public/amg-portal,800773399,AMG Placet Fissa Luce - P-IVA,E_PLACET_FXAU,https://amg.pa.it/public/amg-portal/home/offerte/offerte-luce-casa/offerte-placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria,28/07/2021,17/10/2021,non domestico,prezzo fisso,186.000000,,0.105000,0.104000,0.093000,,,0.102000,,19,,