denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
5 G SRL,05817730657,05817730657,https://5genergia.it/,,PLACET CONDOMINIO,C_PLCG_25930207_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,condominio,prezzo variabile,,90.000000,,0.100000,,,
5 G SRL,05817730657,05817730657,https://5genergia.it/,,PLACET PER LA TUA AZIENDA,B_PLCG_25929625_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,non domestico,prezzo variabile,,90.000000,,0.100000,,,
5 G SRL,05817730657,05817730657,https://5genergia.it/,,PLACET PER LA TUA CASA,D_PLCG_25928461_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,domestico,prezzo variabile,,80.000000,,0.100000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Gas Condominio,000294GSVMP01XXPlacetVC240421724,https://condominio.a2aenergia.eu/placet-variabile-condominio,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,condominio,prezzo variabile,,120.000000,,0.200000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Gas Domestico,000294GSVMP01XXPlacetVDX20240401,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,domestico,prezzo variabile,,120.000000,,0.200000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Business,000294GSFMP01XXPlacetFBX20240401,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,non domestico,prezzo fisso,192.000000,,0.950000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Condominio,000294GSFMP01XXPlacetFC240421719,https://condominio.a2aenergia.eu/placet-fissa-condominio,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,condominio,prezzo fisso,120.000000,,0.950000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Domestico,000294GSFMP01XXPlacetFDX20240401,https://casa.a2aenergia.eu/placetfissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,domestico,prezzo fisso,120.000000,,0.950000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Gas Business,000294GSVMP01XXPlacetVBX20240401,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,non domestico,prezzo variabile,,192.000000,,0.200000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Business,000774GSFMP01XXRT3G4024700000000,www.acea.it/it/energia/business/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,06/03/2024,06/06/2024,non domestico,prezzo fisso,156.000000,,0.691000,,19;11;07;10;04;02;18;17;15;06;12;05;16;14;08;01;13;09;03,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,000774GSFMP01XXRT4G4024710000000,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,06/03/2024,06/06/2024,domestico,prezzo fisso,120.000000,,0.681000,,19;11;07;10;04;02;18;17;15;06;12;05;16;14;08;01;13;09;03,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS INDEX DOM 0923,000694GSVMP01XXPLCTG_INDEX_DOM02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,domestico,prezzo variabile,,120.000000,,0.250000,,,001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;003106;003095;003026;002128;002122;067039;045010;045003;108055;108013;108012;098057;020042;018180;015182;015154;015146;015116;015087;015074;015012;017042;016115;016062;015195;012073;012026;011015;010025;010012;010009;009057;007073;007052;007020;007003;060019;028055;023091;072006;039014;096087;006177;006159;006097;006059;005121;005118;005108;005093;096053;096049;096020;005076;005066;005053;005012;005005;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;002042;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS INDEX AU 0923,000694GSVMP01XXPLCTG_INDEX_AU_02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,non domestico,prezzo variabile,,180.000000,,0.250000,,,001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;003106;003095;003026;002128;002122;067039;045010;045003;108055;108013;108012;098057;020042;018180;015182;015154;015146;015116;015087;015074;015012;017042;016115;016062;015195;012073;012026;011015;010025;010012;010009;009057;007073;007052;007020;007003;060019;028055;023091;072006;039014;096087;006177;006159;006097;006059;005121;005118;005108;005093;096053;096049;096020;005076;005066;005053;005012;005005;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;002042;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS FIX DOM 0923,000694GSFMP01XXPLCTG_FIX_DOM__02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,domestico,prezzo fisso,120.000000,,0.990000,,,,001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;003106;003095;003026;002128;002122;067039;045010;045003;108055;108013;108012;098057;020042;018180;015182;015154;015146;015116;015087;015074;015012;017042;016115;016062;015195;012073;012026;011015;010025;010012;010009;009057;007073;007052;007020;007003;060019;028055;023091;072006;039014;096087;006177;006159;006097;006059;005121;005118;005108;005093;096053;096049;096020;005076;005066;005053;005012;005005;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;002042;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS FIX AU 0923,000694GSFMP01XXPLCTG_FIX_AU___02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,non domestico,prezzo fisso,180.000000,,0.990000,,,,001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;003106;003095;003026;002128;002122;067039;045010;045003;108055;108013;108012;098057;020042;018180;015182;015154;015146;015116;015087;015074;015012;017042;016115;016062;015195;012073;012026;011015;010025;010012;010009;009057;007073;007052;007020;007003;060019;028055;023091;072006;039014;096087;006177;006159;006097;006059;005121;005118;005108;005093;096053;096049;096020;005076;005066;005053;005012;005005;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;002042;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Fissa Gas Naturale Altri usi,027895GSFMP10XXXXXXXGMAUPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,12/04/2024,13/05/2024,non domestico,prezzo fisso,300.000000,,3.000000,,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Variabile Gas Naturale Condominio,027895GSVMP00XX_________PLA_COND,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2024,31/12/2024,condominio,prezzo variabile,,300.000000,,0.052540,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Fissa Gas Naturale Domestico,027895GSFMP10XXXXXXXGMDMPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,12/04/2024,13/05/2024,domestico,prezzo fisso,200.000000,,3.000000,,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Variabile Gas Naturale Altri usi,027895GSVMP11XXXXXXXGMAUPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,12/04/2024,13/05/2024,non domestico,prezzo variabile,,300.000000,,3.000000,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Variabile Gas Natuale Domestico,027895GSVMP11XXXXXXXGMDMPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,12/04/2024,13/05/2024,domestico,prezzo variabile,,200.000000,,3.000000,,093;097;030;108;013;027;026;014;012,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA GAS CONDOMINIO,000446GSFMP02XXPLACETXCONXFIXGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-famiglia-2/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,condominio,prezzo fisso,210.000000,,2.000000,,,,058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;016153;015194;015192;015183;015146;015131;015118;015099;015062;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE GAS CONDOMINIO,000446GSVMP02XXPLACETXCONXVARGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-famiglia-2/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,condominio,prezzo variabile,,210.000000,,0.250000,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE GAS ALTRI USI,000446GSVMP02XXPLACETXIMPXVARGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,non domestico,prezzo variabile,,190.000000,,0.250000,,,015146;015131;015118;015099;015062;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026;058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;016153;015194;015192;015183
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA GAS DOMESTICO,000446GSFMP02XXPLACETXDOMXFIXGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-famiglia-2/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,domestico,prezzo fisso,150.000000,,2.000000,,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA GAS ALTRI USI,000446GSFMP02XXPLACETXIMPXFIXGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,non domestico,prezzo fisso,190.000000,,2.000000,,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE GAS DOMESTICO,000446GSVMP02XXPLACETXDOMXVARGAS,http://agespenergia.agesp.it/index.php/offerta-placet-gas-famiglia-2/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,domestico,prezzo variabile,,150.000000,,0.250000,,,015146;015131;015118;015099;015062;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026;058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;016153;015194;015192;015183
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET FISSA GAS NON DOMESTICO,001488GSFMP01XXAGNGPLACPIVAFIX24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,non domestico,prezzo fisso,180.000000,,2.650000,,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET FISSA GAS DOMESTICO,001488GSFMP01XXAGNGPLACEDOMFIX24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,domestico,prezzo fisso,120.000000,,2.650000,,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET FISSA GAS COND,001488GSFMP01XXAGNGPLCTPIVAFX24A,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,condominio,prezzo fisso,180.000000,,2.650000,,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET VARIABILE GAS DOMESTICO,001488GSVMP01XXAGNGPLACEDOMVAR24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,domestico,prezzo variabile,,120.000000,,1.300000,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET VARIABILE GAS NON DOMESTICO,001488GSVMP01XXAGNGPLCTPIVAVAR24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,non domestico,prezzo variabile,,180.000000,,1.500000,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET VARIABILE GAS CONDOMINIO,001488GSVMP01XXAGNGPLCTPIVAVR24A,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,condominio,prezzo variabile,,180.000000,,1.500000,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Fissa Gas Naturale Altri usi,000592GSFMP01XXAXF0424XPLACETFIX,https://www.agsmaimenergia.it/it/business/offerte-gas-business/mercato-placet-fissa-gas-b,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,non domestico,prezzo fisso,181.920000,,1.250000,,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Variabile Gas Naturale Domestic,000592GSVMP01XXDXD0424XPLACETVAR,https://www.agsmaimenergia.it/it/casa/gas/mercato-placet-variabile-gas,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,domestico,prezzo variabile,,119.880000,,0.300000,19;11;07;10;04;02;18;17;15;06;12;05;16;14;08;01;13;09;03,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Fissa Gas Naturale Domestico,000592GSFMP01XXDXF0424XPLACETFIX,https://www.agsmaimenergia.it/it/casa/gas/mercato-placet-fissa-gas,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,domestico,prezzo fisso,119.880000,,1.250000,,19;11;07;10;04;02;18;17;15;06;12;05;16;14;08;01;13;09;03,,