denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Luce Business,000294ESFFP01XXPlacetFBX20240401,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,non domestico,prezzo fisso,192.000000,,0.256000,0.255000,0.236000,,,0.250000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Luce Domestico,000294ESFFP01XXPlacetFDX20240401,https://casa.a2aenergia.eu/placetfissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,domestico,prezzo fisso,120.000000,,,,,0.258000,0.246000,0.250000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Luce Domestico,000294ESVFP01XXPlacetVDX20240401,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,domestico,prezzo variabile,,120.000000,,,,,,,0.045450,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Luce Business,000294ESVFP01XXPlacetVBX20240401,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/04/2024,09/05/2024,non domestico,prezzo variabile,,192.000000,,,,,,,0.045450,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,000774ESFFP01XXRT3E4024690000000,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/03/2024,06/06/2024,non domestico,prezzo fisso,156.000000,,0.202000,0.223800,0.178200,,,0.199900,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,000774ESFFP01XXRT4E4024730000000,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,08/03/2024,06/06/2024,domestico,prezzo fisso,120.000000,,,,,0.202500,0.199500,0.200600,,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET LUCE INDEX 0123,000694ESVFP01XXPLCT_INDEX_AU__02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,non domestico,prezzo variabile,,240.000000,,,,,,,0.070000,,,001227;001222;001205;001204;001198;001181;001174;001166;001142;001118;001111;001109;001086;001078;001074;001066;001049;001048;001033;001016;001257;001255;001252;001217;001175;001164;001161;001145;001136;001122;001099;001077;001057;001006;001310;001299;001275;001263;001259;001254;001226;001220;001219;001173;001163;001125;001089;001087;001072;001053;001025;001017;001314;001309;001303;001300;001272;001249;001241;001237;001228;001193;001156;001127;001097;001090;001082;001081;001076;001071;001065;001055;001041;001020;001008;001002;001308;001306;001302;001276;001268;001253;001245;001242;001218;001214;001202;001197;001195;001178;001146;001140;001130;001107;001106;001103;001093;001070;001059;001058;001050;001039;001038;001013;001011;001307;001293;001269;001264;001250;001239;001191;001139;001128;001120;001062;001051;001045;001034;001026;001007;001316;001284;001260;001256;001240;001229;001200;001183;001171;001168;001115;001068;001063;001046;001043;001024;001022;001018;001004;001305;001283;001281;001265;001248;001236;001234;001221;001201;001194;001192;001190;001189;001186;001184;001154;001126;001116;001112;001110;001104;001035;001032;001028;001001;003106;003073;003036;003119;005053;005107;005076;005005;005012;006159;002128;002049;002042;002133;002071;090092;108027;108001;108039;015012;015116;015146;015182;015046;015154;015118;015086;015213;015087;015078;011026;011004;011015;009012;009033;008056;008027;008031;008055;008026;008052;008059;004179;004166;004078;004003;004130;004089;004157;004110;004043;004027;004215;004096;004046;004181;004154;004034;004029;004019;004012;004144;004143;004117;004025;004203;004059;004037;004028;004009;103008;096053;096049;096004;001315;001292;001280;001273;001270;001243
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET LUCE FIX AU 0123,000694ESFFP01XXPLCT_FIX_AU____02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,non domestico,prezzo fisso,240.000000,,0.400000,0.400000,0.400000,,,0.400000,,,,001227;001222;001205;001204;001198;001181;001174;001166;001142;001118;001111;001109;001086;001078;001074;001066;001049;001048;001033;001016;001257;001255;001252;001217;001175;001164;001161;001145;001136;001122;001099;001077;001057;001006;001310;001299;001275;001263;001259;001254;001226;001220;001219;001173;001163;001125;001089;001087;001072;001053;001025;001017;001314;001309;001303;001300;001272;001249;001241;001237;001228;001193;001156;001127;001097;001090;001082;001081;001076;001071;001065;001055;001041;001020;001008;001002;001308;001306;001302;001276;001268;001253;001245;001242;001218;001214;001202;001197;001195;001178;001146;001140;001130;001107;001106;001103;001093;001070;001059;001058;001050;001039;001038;001013;001011;001307;001293;001269;001264;001250;001239;001191;001139;001128;001120;001062;001051;001045;001034;001026;001007;001316;001284;001260;001256;001240;001229;001200;001183;001171;001168;001115;001068;001063;001046;001043;001024;001022;001018;001004;001305;001283;001281;001265;001248;001236;001234;001221;001201;001194;001192;001190;001189;001186;001184;001154;001126;001116;001112;001110;001104;001035;001032;001028;001001;003106;003073;003036;003119;005053;005107;005076;005005;005012;006159;002128;002049;002042;002133;002071;090092;108027;108001;108039;015012;015116;015146;015182;015046;015154;015118;015086;015213;015087;015078;011026;011004;011015;009012;009033;008056;008027;008031;008055;008026;008052;008059;004179;004166;004078;004003;004130;004089;004157;004110;004043;004027;004215;004096;004046;004181;004154;004034;004029;004019;004012;004144;004143;004117;004025;004203;004059;004037;004028;004009;103008;096053;096049;096004;001315;001292;001280;001273;001270;001243
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET LUCE FIX DOM 0123,000694ESFFP01XXPLCT_FIX_DOM___02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,domestico,prezzo fisso,120.000000,,0.400000,0.400000,0.400000,0.400000,0.400000,0.400000,,,,011026;011004;011015;009012;009033;008056;008027;008031;008055;008026;008052;008059;004179;004166;004078;004003;004130;004089;004157;004110;004043;004027;004215;004096;004046;004181;004154;004034;004029;004019;004012;004144;004143;004117;004025;004203;004059;004037;004028;004009;103008;096053;096049;096004;001315;001292;001280;001273;001270;001243;001227;001222;001205;001204;001198;001181;001174;001166;001142;001118;001111;001109;001086;001078;001074;001066;001049;001048;001033;001016;001257;001255;001252;001217;001175;001164;001161;001145;001136;001122;001099;001077;001057;001006;001310;001299;001275;001263;001259;001254;001226;001220;001219;001173;001163;001125;001089;001087;001072;001053;001025;001017;001314;001309;001303;001300;001272;001249;001241;001237;001228;001193;001192;001190;001189;001186;001184;001154;001126;001116;001112;001110;001104;001035;001032;001028;001001;003106;003073;003036;003119;005053;005107;005076;005005;005012;006159;002128;002049;002042;002133;002071;090092;108027;108001;108039;015012;015116;015146;015182;015046;015154;015118;015086;015213;015087;015078;001065;001055;001041;001020;001008;001002;001308;001306;001302;001156;001127;001097;001090;001082;001081;001076;001071;001007;001316;001284;001260;001256;001240;001229;001200;001183;001171;001168;001115;001068;001063;001046;001043;001024;001022;001018;001004;001305;001283;001281;001265;001248;001236;001234;001221;001201;001194;001276;001268;001253;001245;001242;001218;001214;001202;001197;001195;001178;001146;001140;001130;001107;001106;001103;001093;001070;001059;001058;001050;001039;001038;001013;001011;001307;001293;001269;001264;001250;001239;001191;001139;001128;001120;001062;001051;001045;001034;001026
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET LUCE INDEX 0123,000694ESVFP01XXPLCT_INDEX_DOM_02,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2023,31/12/2024,domestico,prezzo variabile,,120.000000,,,,,,,0.070000,,,001086;001078;001074;001066;001049;001048;001033;001016;001257;001255;001252;001217;001175;001164;001161;001145;001136;001122;001099;001077;001057;001006;001310;001299;001275;001263;001259;001254;001226;001220;001219;001173;001163;001125;001089;001087;001072;001053;001025;001017;001314;001309;001303;001300;001272;001249;001241;001237;001228;001193;001156;001127;001097;001090;001082;001081;001076;001034;001026;001007;001316;001284;001260;001256;001240;001229;001200;001183;001171;001168;001115;001068;001063;001046;001043;001024;001022;001018;001004;001305;001283;001281;001265;001248;001071;001065;001055;001041;001020;001008;001002;001308;001306;001302;001276;001268;001253;001245;001242;001218;001214;001202;001197;001195;001178;001146;001140;001130;001107;001106;001103;001093;001070;001059;001058;001050;001039;001038;001013;001011;001307;001293;001269;001264;001250;001239;001191;001139;001128;001120;001062;001051;001045;001236;001234;001221;001201;001194;001192;001190;001189;011026;011004;011015;009012;009033;008056;008027;008031;008055;008026;008052;008059;004179;004166;004078;004003;004130;004089;004157;004110;004043;004027;004215;004096;004046;004181;004154;004034;004029;004019;004012;004144;004143;004117;004025;004203;004059;004037;004028;004009;103008;096053;096049;096004;001001;001315;001292;001280;001273;001270;001243;001227;001222;001205;001204;001198;001181;001174;001166;001142;001118;001111;001109;001186;001184;001154;001126;001116;001112;001110;001104;001035;001032;001028;003106;003073;003036;003119;005053;005107;005076;005005;005012;006159;002128;002049;002042;002133;002071;090092;108027;108001;108039;015012;015116;015146;015182;015046;015154;015118;015086;015213;015087;015078
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Fissa Energia Elettrica Altri usi,027895ESFFP10XXXXXXXEEAUPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,12/04/2024,13/05/2024,non domestico,prezzo fisso,300.000000,,0.990000,0.990000,0.990000,,,0.990000,,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Variabile Energia Elettrica Domestico,027895ESVFP10XXXXXXXEEDMPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,12/04/2024,13/05/2024,domestico,prezzo variabile,,200.000000,,,,,,,0.990000,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Variabile Energia Elettrica Altri usi,027895ESVFP10XXXXXXXEEAUPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,12/04/2024,13/05/2024,non domestico,prezzo variabile,,300.000000,,,,,,,0.990000,,093;097;030;108;013;027;026;014;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acinque PLACET Fissa Energia Elettrica Domestico,027895ESFFP10XXXXXXXEEDMPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,12/04/2024,13/05/2024,domestico,prezzo fisso,200.000000,,,,,0.990000,0.990000,0.990000,,,093;097;030;108;013;027;026;014;012,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,000446ESVFP01XXPLACETXDOMXVARXEE,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,domestico,prezzo variabile,,130.000000,,,,,,,0.033060,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,000446ESVFP01XXPLACETXIMPRESAVAR,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,non domestico,prezzo variabile,,160.000000,,,,,,,0.033060,,,015146;015131;015118;015099;015062;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026;058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;016153;015194;015192;015183
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,000446ESVFP01XXPLACETXIMPRESAFIX,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,non domestico,prezzo fisso,160.000000,,1.000000,0.950000,0.900000,,,0.975000,,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,000446ESVFP01XXPLACETDOMESTFIXEE,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2024,30/06/2024,domestico,prezzo fisso,130.000000,,,,,1.000000,0.950000,0.975000,,,,058120;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;034027;015194;015192;015183;015146;015131;015118;015099;015062;016153;015249;015206;012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET VARIABILE ENERGIA DOMESTICO,001488ESVFP01XXAGNEPLACTDOMVAR24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,domestico,prezzo variabile,,120.000000,,,,,,,0.070000,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET FISSA ENERGIA DOMESTICO,001488ESFFP01XXAGNEPLACEDOMFIX24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,domestico,prezzo fisso,120.000000,,,,,0.715000,0.715000,0.715000,,,,
AGN ENERGIA S.P.A.,02614910103,06170180019,www.agnenergia.com,800808180,AGN ENERGIA SPA PLACET VARIABILE ENERGIA NON DOMESTICO,001488ESVFP01XXAGNEPLCTPIVAVAR24,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,01/02/2024,31/12/2024,non domestico,prezzo variabile,,180.000000,,,,,,,0.070000,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Fissa Energia Elettrica Domesti,000592ESFFP01XXDXF0424XPLACETFIX,https://www.agsmaimenergia.it/it/casa/luce/mercato-placet-fissa-luce,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,domestico,prezzo fisso,119.880000,,,,,0.312650,0.293360,0.300000,,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Variabile Energia Elettrica Dom,000592ESVFP01XXDXP0424XPLACETVAR,https://www.agsmaimenergia.it/it/casa/luce/mercato-placet-variabile-luce,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,domestico,prezzo variabile,,119.880000,,,,,,,0.050000,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Fissa Energia Elettrica Altri u,000592ESFFP01XXAXF0424XPLACETFIX,https://www.agsmaimenergia.it/it/business/offerte-luce-business/mercato-placet-fissa-luce-b,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,non domestico,prezzo fisso,181.920000,,0.342640,0.308380,0.273750,,,0.300000,,,,
AGSM AIM ENERGIA S.P.A.,02968430237,02968430237,www.agsmaimenergia.it,800552866,AGSM AIM Energia PLACET Variabile Energia Elettrica Alt,000592ESVFP01XXAXP0424XPLACETVAR,https://www.agsmaimenergia.it/it/business/offerte-luce-business/mercato-placet-variabile-luce-b,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/04/2024,20/07/2024,non domestico,prezzo variabile,,181.920000,,,,,,,0.050000,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,https://ajoenergia.it/,,AJO PLACET CASA FIX LUCE,030205ESFFP04XXPLACETCASAFIX0424,https://ajoenergia.it/placet-fix-casa/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/04/2024,18/05/2024,domestico,prezzo fisso,180.000000,,,,,0.650000,0.650000,0.650000,,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,https://ajoenergia.it/,,AJO PLACET AZIENDA VAR LUCE,030205ESVFP04XXPLACAZIENDVAR0424,https://ajoenergia.it/placet-var-business/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/04/2024,18/05/2024,non domestico,prezzo variabile,,300.000000,,,,,,,0.069000,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,https://ajoenergia.it/,,AJO PLACET CASA VAR LUCE,030205ESVFP04XXPLACETCASAVAR0424,https://ajoenergia.it/placet-var-casa/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/04/2024,18/05/2024,domestico,prezzo variabile,,300.000000,,,,,,,0.069000,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,https://ajoenergia.it/,,AJO PLACET AZIENDA FIX LUCE,030205ESFFP04XXPLACAZIENDFIX0424,https://ajoenergia.it/placet-fix-business/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/04/2024,18/05/2024,non domestico,prezzo fisso,360.000000,,0.650000,0.650000,0.650000,,,0.650000,,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Variabile Luce domestico,023912ESVFP01XXY2404ALGPLACETVRM,https://www.accendilucegas.it/offerta-placet/luce-prezzo-variabile/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/04/2024,30/04/2024,domestico,prezzo variabile,,180.000000,,,,,,,0.100000,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Fissa Luce domestico,023912ESFFP01XXY2404ALGPLACETFXM,https://www.accendilucegas.it/offerta-placet/luce-prezzo-fisso/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/04/2024,30/04/2024,domestico,prezzo fisso,150.000000,,,,,0.231000,0.214500,0.220000,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE DOMESTICO,000368ESVFP02XXXXXX008X240311XVE,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/04/2024,10/05/2024,domestico,prezzo variabile,,120.000000,,,,,,,0.050600,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE ALTRI USI,000368ESVFP02XXXXXX018X240311XVE,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/04/2024,10/05/2024,non domestico,prezzo variabile,,149.000000,,,,,,,0.050600,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE ALTRI USI,000368ESFFP03XXXXXX019X240311XVE,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/04/2024,10/05/2024,non domestico,prezzo fisso,149.000000,,0.242000,0.220000,0.220000,,,0.242000,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE DOMESTICO,000368ESFFP02XXXXXX007X240311XVE,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/04/2024,10/05/2024,domestico,prezzo fisso,120.000000,,,,,0.242000,0.220000,0.242000,,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALPHASTAR PLACET Fissa Energia Elettrica Altri usi,025280ESFFP01XXXXPLACETXFISSAXAU,https://www.alphastar.it/it/luce,Agenzia,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,03/04/2024,30/09/2024,non domestico,prezzo fisso,241.800000,,0.279000,0.279000,0.279000,,,0.279000,,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALPHASTAR PLACET Fissa Energia Elettrica Domestico,025280ESFFP01XXXXPLACETXFISSAXDO,https://www.alphastar.it/it/luce,Agenzia,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito,03/04/2024,30/09/2024,domestico,prezzo fisso,121.800000,,,,,0.279000,0.279000,0.279000,,,,